All Prices Subject To Change,,
"A Price designated as ""0"" with an asterisk (""*"") indicates a pass-through, unlisted, or otherwise miscellaneous",,
charge.  These charges will be determined using standard methods as appropriate.,,
Gillette Children's Specialty Healthcare 2020 Prices,,
Last Updated 2/7/2020,,
,,
Charge Code Description,Charge Code Price,
SCREW 8.0 X 55 MM VERSE CFX FENESTRATED 199723855S,2475,
SCREW 8.0MM MICRO ACUTRAK 2 - AT2-C08,954,
SCREW 8.5 CMAS BALLAST 80 MM 18580,6675,
SCREW 8.5 EVEREST S POLYAXIAL CLSD HEAD SACRAL 70 MM 2901-08,2250,
SCREW 8.5 MM POLY OPEN ILLIAC 90 MM 704M8590,2250,
SCREW 8.5 MM POLYAXIAL 40 MM  07.02004.158,1912.5,
SCREW 8.5 MM POLYAXIAL 50MM 07.02004.160,1912.5,
SCREW 8.5 POLYAXIAL ILIAC OPEN VITALTY 90MM,3190,
SCREW 8.5 RELINE MAS 70MM 2C POLY ILIAC 16018570,2090,
SCREW 8.5 RELINE MAS 80MM 2C POLY ILIAC 16018580,2090,
SCREW 8.5 VITAL OPEN POLY ILIAC 100MM 704M8500,2250,
SCREW 8.5 X 70MM  CLOSED ILIAC POLYAXIAL 63585-070,2250,
SCREW 8.5 X 80 CM POLY ILTAC OPEN 704M8580,2250,
SCREW 8.5 X 80MM  CLOSED ILIAC POLYAXIAL 63585-080,2250,
SCREW 8.5X100MM RELINE-O  2S POLY ILIAC 13018510,2250,
SCREW 8.5X70MM RELINE-O  2S POLY ILIAC 13018570,2250,
SCREW 8.5X80MM RELINE-O  2S ILIAC CLOSED 13038580,2250,
SCREW 8.5X90MM RELINE-O  2S ILIAC CLOSED 13038590,2250,
SCREW 80MM X 5MM SS CORTICAL  CANNULATED LOCK PT HEX DRIVE C,467,
SCREW 80MM X 5MM SS LOCKING STAR RECESS VAR ANGLE 02.231.280,490,
SCREW 83565409 TSRH OG THIN 6.5MM X 40MM,1762,
SCREW 83565459 TSRH OG THIN 6.5MM X 45MM,1536,
SCREW 83565609 TSRH OG THIN 6.5MINI X 60MM,1762,
SCREW 83575559 TSRH OG THIN 7.5MM X 55MM,1536,
SCREW 8MM X  55MM TI CANCELLOUS PEDICLE FAVORED ANGLE POLY 1,2668,
SCREW 8MM X 65MM TI POLYAXIAL  FAS 2 SYS 199721860,2668,
SCREW 9 X 20 MM FAST THREAD BIOCOMPOSITE INTERFERENCE AR-402,737.5,
SCREW 9 X 30 MM VENDTER BC IF AR-4030C-09,737.5,
SCREW 9.0MM MICRO ACUTRAK 2 - AT2-C09,954,
SCREW 9.5 MM OPEN POLY ILIAC 100 MM 704M9500,2250,
SCREW 9.5 MM OPEN POLY ILIAC 70 MM 704M9570,2250,
SCREW 9.5 MM OPEN POLY ILIAC 80 MM 704M9580,2250,
SCREW 9.5 MM OPEN POLY ILIAC 90 MM 704M9590,2250,
SCREW 9.5 RELINE-O 100MM 2S POLY ILIAC 13019510,2137.5,
SCREW 9.5 RELINE-O 90MM 2S POLY ILIAC 13019590,2250,
SCREW 9.5MM POLYAXIAL CLOSED ILIAC  70 MM 07.02012.206,4500,
SCREW 9.5MM POLYAXIAL OPEN ILIAC 90MM 07.02050.210,2250,
SCREW 9.5X90MM MULTIAX ILIAC 14-500356,2250,
SCREW 90MM X 5MM SS LOCKING STAR RECESS VAR ANGLE 02.231.290,490,
SCREW 9X100 VIPER T27 ILIAC TI 179706999,2250,
SCREW 9X90 VIPER T27 ILIAC TI 179706990,2250,
SCREW ACUTRAK 2 STANDARD 22.0 MM,1985,
SCREW ASSEMBLY LOCKING,721,
SCREW BALLAST 8.5 X 90MM,7009,
SCREW BALLAST BS CNCMAS 7.5 X 70 MM,7009,
SCREW BI-CORTICAL POST TI 4.5 MM X 42.5 MM AR-1365-425,275,
SCREW BI-CORTICAL POST TI 4.5 MM X 45 MM AR-1365-45,275,
SCREW BIO-COM INTERFERENCE TAPERED TIP 6 MM X 23 MM,868,
SCREW BIOCOMPRESSION 3 X 16 MM AR-5025B-16,934,
SCREW BIOCOMPRESSION 3 X 24 MM AR-5025B-24,934,
SCREW BIOCOMP-TENO SWIVELOCK 4.0 X 10 VE5,1303,
"SCREW BIOCOMP-TENO SWIVELOCK, 4.75MM X 15MM VE5",910,
SCREW BIOMET 4.75MM(D)X20MM FIXED SCREW,2378,
SCREW BIOMET 4.75MM(D)X25MM FIXED SCREW,2378,
SCREW BIOMET 4.75MM(D)X30MM FIXED SCREW,2378,
SCREW BIOMET 4.75MM(D)X35MM FIXED SCREW,2378,
SCREW BIOMET 4.75MM(D)X40MM FIXED SCREW,2378,
SCREW BIOMET 4.75MM(D)X45MM FIXED SCREW,2378,
SCREW BIOMET 4.75MMX20MM MULTIAXIAL,3385,
SCREW BIOMET 4.75MMX25MM MULTIAXIAL,3385,
SCREW BIOMET 4.75MMX30MM MULTIAXIAL,3385,
SCREW BIOMET 4.75MMX35MM MULTIAXIAL,3385,
SCREW BIOMET 4.75MMX40MM MULTIAXIAL,3385,
SCREW BIOMET 4.75MMX45MM MULTIAXIAL,3385,
SCREW BIOMET 4.75MMX50MM MULTIAXIAL,3385,
SCREW BIOMET 5.5MM(D)X25MM FIXED SCREW,2378,
SCREW BIOMET 5.5MM(D)X30MM FIXED SCREW,2378,
SCREW BIOMET 5.5MM(D)X35MM FIXED SCREW,2378,
SCREW BIOMET 5.5MM(D)X40MM FIXED SCREW,2378,
SCREW BIOMET 5.5MM(D)X45MM FIXED SCREW,2378,
SCREW BIOMET 5.5MM(D)X50MM FIXED SCREW,2378,
SCREW BIOMET 5.5MM(D)X55MM FIXED SCREW,2378,
SCREW BIOMET 5.5MMX20MM MULTIAXIAL,3385,
SCREW BIOMET 5.5MMX25MM MULTIAXIAL,3385,
SCREW BIOMET 5.5MMX30MM MULTIAXIAL,3385,
SCREW BIOMET 5.5MMX35MM MULTIAXIAL,3385,
SCREW BIOMET 5.5MMX40MM MULTIAXIAL,3385,
SCREW BIOMET 5.5MMX45MM MULTIAXIAL,3385,
SCREW BIOMET 5.5MMX50MM MULTIAXIAL,3385,
SCREW BIOMET 5.5MMX55MM MULTIAXIAL,3385,
SCREW BIOMET 6.5MM(D)X30MM FIXED SCREW,2378,
SCREW BIOMET 6.5MM(D)X35MM FIXED SCREW,2378,
SCREW BIOMET 6.5MM(D)X40MM FIXED SCREW,2378,
SCREW BIOMET 6.5MM(D)X45MM FIXED SCREW,2378,
SCREW BIOMET 6.5MM(D)X50MM FIXED SCREW,2378,
SCREW BIOMET 6.5MM(D)X55MM FIXED SCREW,2378,
SCREW BIOMET 6.5MMX30MM MULTIAXIAL,3385,
SCREW BIOMET 6.5MMX35MM MULTIAXIAL,3385,
SCREW BIOMET 6.5MMX45MM MULTIAXIAL,3385,
SCREW BIOMET 6.5MMX4MM MULTIAXIAL,3385,
SCREW BIOMET 6.5MMX50MM MULTIAXIAL,3385,
SCREW BIOMET 6.5MMX55MM MULTIAXIAL,3385,
SCREW BIOMET 7.5MM(D)X30MM FIXED SCREW,2378,
SCREW BIOMET 7.5MM(D)X35MM FIXED SCREW,2378,
SCREW BIOMET 7.5MM(D)X40MM FIXED SCREW,2378,
SCREW BIOMET 7.5MM(D)X45MM FIXED SCREW,2378,
SCREW BIOMET 7.5MM(D)X50MM FIXED SCREW,2378,
SCREW BIOMET 7.5MM(D)X55MM FIXED SCREW,2378,
SCREW BIOMET 7.5MMX30MM MULTIAXIAL,3385,
SCREW BIOMET 7.5MMX35MM MULTIAXIAL,3385,
SCREW BIOMET 7.5MMX40MM MULTIAXIAL,3385,
SCREW BIOMET 7.5MMX45MM MULTIAXIAL,3385,
SCREW BIOMET 7.5MMX50MM MULTIAXIAL,3385,
SCREW BIOMET 7.5MMX55MM MULTIAXIAL,3385,
SCREW BIOMET 8.5MM(D)X30MM FIXED SCREW,2378,
SCREW BIOMET 8.5MM(D)X35MM FIXED SCREW,2378,
SCREW BIOMET 8.5MM(D)X40MM FIXED SCREW,2378,
SCREW BIOMET 8.5MM(D)X45MM FIXED SCREW,2378,
SCREW BIOMET 8.5MM(D)X50MM FIXED SCREW,2378,
SCREW BIOMET 8.5MM(D)X55MM FIXED SCREW,2378,
SCREW BIOMET 8.5MMX30MM MULTIAXIAL,3385,
SCREW BIOMET 8.5MMX35MM MULTIAXIAL,3385,
SCREW BIOMET 8.5MMX40MM MULTIAXIAL,3385,
SCREW BIOMET 8.5MMX45MM MULTIAXIAL,3385,
SCREW BIOMET 8.5MMX50MM MULTIAXIAL,3385,
SCREW BIOMET 8.5MMX55MM MULTIAXIAL,3385,
SCREW BIOMET MULTI-AXIAL 6.5MMX60MM,3225,
SCREW BIOMET MULTI-AXIAL 6.5MMX70MM,3225,
SCREW BIOMET MULTI-AXIAL 6.5MMX80MM,3225,
SCREW BIOMET MULTI-AXIAL 6.5MMX90MM,3225,
SCREW BIOMET MULTI-AXIAL 7.5MMX60MM,3225,
SCREW BIOMET MULTI-AXIAL 7.5MMX70MM,3225,
SCREW BIOMET MULTI-AXIAL 7.5MMX80MM,3225,
SCREW BIOMET MULTI-AXIAL 7.5MMX90MM,3225,
SCREW BIOMET MULTI-AXIAL 8.5MMX60MM,3225,
SCREW BIOMET MULTI-AXIAL 8.5MMX70MM,3225,
SCREW BIOMET MULTI-AXIAL 8.5MMX80MM,3225,
SCREW BIOMET MULTI-AXIAL 8.5MMX90MM,3225,
SCREW BIOMET TI MAS 4.75MMX25MM,2846,
SCREW BIOMET TI MAS 4.75MMX40MM,2846,
SCREW BIOMET TI MAS 5.5MMX25MM,2846,
SCREW BIOMET TI MAS 5.5MMX30MM,2846,
SCREW BIOMET TI MAS 5.5MMX40MM,2846,
SCREW BIOMET TI MAS 5.5MMX45MM,2846,
SCREW BIOMET TI MAS 6.5MMX30MM,2846,
SCREW BIOMET TI MAS 6.5MMX35MM,2846,
SCREW BIOMET TI MAS 6.5MMX45MM,2846,
SCREW BIOMET TI MAS ILIAC 8.5MMX60MM,2846,
SCREW BIOMET TI MAS ILIAC 8.5MMX70MM,2846,
SCREW BIOMET TI MAS ILIAC 8.5MMX80MM,2846,
SCREW BIOMET TI MAS ILIAC 8.5MMX90MM,2846,
SCREW BIOMET UNIPLANAR 4.75MMX30MM,3251,
SCREW BIOMET UNIPLANAR 4.75MMX40MM,3251,
SCREW BIOMET UNIPLANAR 5.5MMX40MM,3251,
SCREW BIOMET UNIPLANAR 5.5MMX45MM,3251,
SCREW BONE  76445535 MULT AXIAL 5.5X35 TI,2790,
SCREW BONE  76445540 MULT AXIAL 5.5X40 TI,2790,
SCREW BONE  76648545 MULTIAXIAL 8.5X45 SS,2589,
SCREW BONE 24.0MM MINI ACUTRAK,2127,
SCREW BONE 26.0MM MINI ACUTRAK,2127,
SCREW BONE 76444025 MULT AXIAL 4.0X25 TI,2790,
SCREW BONE CANNULATED 4MM DIA 40MML TI LONG THREAD SELF-DRILLING/TAPPING,766,
SCREW BONE CANNULATED 4MM DIA 42.5MML TI LONG THREAD SELF-DRILLING/TAPPING,766,
SCREW BONE CORTEX SELF TAPPING WITH CRUCIFORM RECESS STAINLESS STEEL 2.4 MM X 4.5 MM X 12 MM,187,
SCREW BONE CORTEX SELF TAPPING WITH CRUCIFORM RECESS STAINLESS STEEL 2.4 MM X 4.5 MM X 14 MM,187,
SCREW BONE CORTEX SELF TAPPING WITH CRUCIFORM RECESS STAINLESS STEEL 2.4 MM X 4.5 MM X 16 MM,187,
SCREW BONE CORTEX SELF TAPPING WITH CRUCIFORM RECESS STAINLESS STEEL 2.4 MM X 4.5 MM X 18 MM,187,
SCREW BONE L14MM OD2.7MM SS VA SELF TAPPING LOCKING T8 STAR,382,
SCREW BONE L16MM OD2.7MM SS VA SELF TAPPING LOCKING T8 STAR,382,
SCREW BONE L28MM OD4MM TI CANNULATED FT ST T25 STAR,472,
SCREW BONE L34MM OD4MM TI CANNULATED FT ST T25 STAR,472,
SCREW BONE L36MM OD4MM TI CANNULATED FT ST T25 STAR,472,
SCREW BONE L38MM OD4MM TI FT BLUNTED SELF TAPPING,472,
SCREW BONE L40MM OD4MM TI CANNULATED FT ST T25 STAR,472,
SCREW BONE L44MM OD4MM TI CANNULATED FT ST T25,472,
SCREW BONE L56MM OD4MM TI CANNULATED FT ST T25 STAR,472,
SCREW BONE LOCKING COMPRESSION 2.7MM DIA 24MM,750,
SCREW BONE LOCKING COMPRESSION 2.7MM DIA 28MM,750,
SCREW BONE LOW-PROFILE 4MM DIA 38MML TI,783,
SCREW BONE LOW-PROFILE 4MM DIA 40MML TI,783,
SCREW BONE LOW-PROFILE 4MM DIA 50MML TI,783,
SCREW BONE LOW-PROFILE 5MM DIA 52.5MML TI,798,
SCREW BONE MAXLOCK X NONLOCKING 4.0 X 26MM,660,
SCREW BONE MOUNTAINEER 3.0 MM X 16 MM,3792,
SCREW BONE MOUNTAINEER 3.0 MM X 18 MM,3792,
SCREW CAN PINN 6.5 MM X 20 MM,759,
SCREW CANCELLOUS 6.5  MM  FULL THREAD / 25 MM,160,
SCREW CANCELLOUS 6.5  MM  FULL THREAD / 30 MM,160,
SCREW CANCELLOUS 6.5  MM  FULL THREAD / 35 MM,160,
SCREW CANCELLOUS BONE 4.0MM X 10MM,94,
SCREW CANCELLOUS BONE 4.0MM X 12MM,88,
SCREW CANCELLOUS BONE 4.0MM X 14MM,88,
SCREW CANCELLOUS BONE 4.0MM X 16MM,88,
SCREW CANCELLOUS BONE 4.0MM X 18MM,88,
SCREW CANCELLOUS BONE 4.0MM X 20MM,88,
SCREW CANCELLOUS BONE 4.0MM X 22MM,88,
SCREW CANCELLOUS BONE 4.0MM X 24MM,88,
SCREW CANCELLOUS BONE 4.0MM X 26MM,88,
SCREW CANCELLOUS BONE 4.0MM X 28MM,88,
SCREW CANCELLOUS BONE 4.0MM X 30MM,88,
SCREW CANCELLOUS BONE 4.0MM X 32MM,88,
SCREW CANCELLOUS BONE 4.0MM X 35MM,88,
SCREW CANCELLOUS BONE 4.0MM X 36MM,88,
SCREW CANCELLOUS BONE 4.0MM X 40MM,88,
SCREW CANCELLOUS BONE 4.0MM X 45MM,88,
SCREW CANCELLOUS BONE 4.0MM X 50MM,88,
SCREW CANCELLOUS BONE 4.0MM X 55MM,88,
SCREW CANCELLOUS BONE 4.0MM X 60MM,88,
SCREW CANCELLOUS SS SELF TAP DHS 36 MM,162,
SCREW CANN INTERFERENCE SHEATHED 7MM X 20MM,456,
SCREW CANN INTERFERENCE SHEATHED 7MM X 25MM,456,
SCREW CANN INTERFERENCE SHEATHED 8MM X 20MM,456,
SCREW CANNULATED  16MM THREAD 6.5MM X 150MM,834,
SCREW CANNULATED FULL THREAD 3.5MM X 10MM,487,
SCREW CANNULATED FULL THREAD 3.5MM X 12MM,487,
SCREW CANNULATED FULL THREAD 3.5MM X 14MM,487,
SCREW CANNULATED FULL THREAD 3.5MM X 16MM,487,
SCREW CANNULATED FULL THREAD 3.5MM X 18MM,487,
SCREW CANNULATED FULL THREAD 3.5MM X 20MM,487,
SCREW CANNULATED FULL THREAD 3.5MM X 22MM,487,
SCREW CANNULATED FULL THREAD 3.5MM X 24MM,487,
SCREW CANNULATED FULL THREAD 3.5MM X 26MM,682,
SCREW CANNULATED FULL THREAD 3.5MM X 28MM,487,
SCREW CANNULATED FULL THREAD 3.5MM X 30MM,487,
SCREW CANNULATED FULL THREAD 3.5MM X 32MM,682,
SCREW CANNULATED FULL THREAD 3.5MM X 34MM,682,
SCREW CANNULATED FULL THREAD 3.5MM X 36MM,682,
SCREW CANNULATED FULL THREAD 3.5MM X 38MM,682,
SCREW CANNULATED FULL THREAD 3.5MM X 40MM,682,
SCREW CANNULATED FULL THREAD 3.5MM X 42MM,682,
SCREW CANNULATED FULL THREAD 3.5MM X 44MM,682,
SCREW CANNULATED FULL THREAD 3.5MM X 46MM,682,
SCREW CANNULATED FULL THREAD 3.5MM X 48MM,682,
SCREW CANNULATED FULL THREAD 3.5MM X 50MM,682,
SCREW CANNULATED FULL THREAD 4.5MM X 20MM,522,
SCREW CANNULATED FULL THREAD 4.5MM X 22MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 24MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 26MM,522,
SCREW CANNULATED FULL THREAD 4.5MM X 28MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 30MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 32MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 34MM,522,
SCREW CANNULATED FULL THREAD 4.5MM X 36MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 38MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 40MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 42MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 44MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 46MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 48MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 50MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 52MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 54MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 56MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 60MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 64MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 68MM,727,
SCREW CANNULATED FULL THREAD 4.5MM X 72MM,727,
SCREW CANNULATED FULL THREAD SS 4.5 MM X 20 MM,402,
SCREW CANNULATED FULL THREAD SS 4.5 MM X 24 MM,402,
SCREW CANNULATED FULL THREAD SS 4.5 MM X 28 MM,402,
SCREW CANNULATED FULL THREAD SS 4.5 MM X 32 MM,402,
SCREW CANNULATED FULL THREAD SS 4.5 MM X 36 MM,368,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 100MM,676,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 105MM,676,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 110MM,676,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 115MM,676,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 120MM,676,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 125MM,676,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 130MM,676,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 30MM,962,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 35MM,962,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 40MM,676,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 45MM,962,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 50MM,962,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 55MM,676,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 60MM,962,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 65MM,962,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 70MM,962,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 75MM,962,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 80MM,962,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 85MM,962,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 90MM,676,
SCREW CANNULATED PART THREAD (16MM) 7.0MM X 95MM,962,
SCREW CANNULATED PART THREAD (32MM) 7.0MM X 100MM,676,
SCREW CANNULATED PART THREAD (32MM) 7.0MM X 105MM,676,
SCREW CANNULATED PART THREAD (32MM) 7.0MM X 110MM,676,
SCREW CANNULATED PART THREAD (32MM) 7.0MM X 115MM,676,
SCREW CANNULATED PART THREAD (32MM) 7.0MM X 45MM,962,
SCREW CANNULATED PART THREAD (32MM) 7.0MM X 50MM,962,
SCREW CANNULATED PART THREAD (32MM) 7.0MM X 55MM,962,
SCREW CANNULATED PART THREAD (32MM) 7.0MM X 60MM,962,
SCREW CANNULATED PART THREAD (32MM) 7.0MM X 65MM,962,
SCREW CANNULATED PART THREAD (32MM) 7.0MM X 70MM,962,
SCREW CANNULATED PART THREAD (32MM) 7.0MM X 75MM,962,
SCREW CANNULATED PART THREAD (32MM) 7.0MM X 80MM,962,
SCREW CANNULATED PART THREAD (32MM) 7.0MM X 85MM,961,
SCREW CANNULATED PART THREAD (32MM) 7.0MM X 90MM,962,
SCREW CANNULATED PART THREAD (32MM) 7.0MM X 95MM,962,
SCREW CANNULATED PART THREAD (32MM) 7.3MM X,553,
SCREW CANNULATED PART THREAD (32MM) 7.3MM X 105MM,553,
SCREW CANNULATED PART THREAD (32MM) 7.3MM X 110MM,553,
SCREW CANNULATED PART THREAD (32MM) 7.3MM X 115MM,553,
SCREW CANNULATED PART THREAD (32MM) 7.3MM X 120MM,553,
SCREW CANNULATED PART THREAD (32MM) 7.3MM X 125MM,553,
SCREW CANNULATED PART THREAD (32MM) 7.3MM X 130MM,553,
SCREW CANNULATED PART THREAD (32MM) 7.3MM X 45MM,793,
SCREW CANNULATED PART THREAD (32MM) 7.3MM X 50MM,553,
SCREW CANNULATED PART THREAD (32MM) 7.3MM X 55MM,553,
SCREW CANNULATED PART THREAD (32MM) 7.3MM X 60MM,553,
SCREW CANNULATED PART THREAD (32MM) 7.3MM X 65MM,553,
SCREW CANNULATED PART THREAD (32MM) 7.3MM X 75MM,553,
SCREW CANNULATED PART THREAD (32MM) 7.3MM X 80MM,553,
SCREW CANNULATED PART THREAD (32MM) 7.3MM X 85MM,553,
SCREW CANNULATED PART THREAD (32MM) 7.3MM X 90MM 209.890,553,
SCREW CANNULATED PART THREAD (32MM) 7.3MM X 90MM 209.900,553,
SCREW CANNULATED PART THREAD (32MM) 7.3MM X 95MM,553,
SCREW CANNULATED PART THREAD 3.5MM X 10MM,487,
SCREW CANNULATED PART THREAD 3.5MM X 12MM,487,
SCREW CANNULATED PART THREAD 3.5MM X 14MM,487,
SCREW CANNULATED PART THREAD 3.5MM X 16MM,487,
SCREW CANNULATED PART THREAD 3.5MM X 18MM,682,
SCREW CANNULATED PART THREAD 3.5MM X 20MM,487,
SCREW CANNULATED PART THREAD 3.5MM X 22MM,682,
SCREW CANNULATED PART THREAD 3.5MM X 24MM,682,
SCREW CANNULATED PART THREAD 3.5MM X 26MM,487,
SCREW CANNULATED PART THREAD 3.5MM X 28MM,682,
SCREW CANNULATED PART THREAD 3.5MM X 30MM,682,
SCREW CANNULATED PART THREAD 3.5MM X 32MM,682,
SCREW CANNULATED PART THREAD 3.5MM X 34MM,682,
SCREW CANNULATED PART THREAD 3.5MM X 36MM,682,
SCREW CANNULATED PART THREAD 3.5MM X 38MM,682,
SCREW CANNULATED PART THREAD 3.5MM X 40MM,682,
SCREW CANNULATED PART THREAD 3.5MM X 42MM,682,
SCREW CANNULATED PART THREAD 3.5MM X 44MM,682,
SCREW CANNULATED PART THREAD 3.5MM X 46MM,682,
SCREW CANNULATED PART THREAD 3.5MM X 48MM,682,
SCREW CANNULATED PART THREAD 3.5MM X 50MM,682,
SCREW CANNULATED PART THREAD 4.5MM X 20MM,522,
SCREW CANNULATED PART THREAD 4.5MM X 22MM,522,
SCREW CANNULATED PART THREAD 4.5MM X 24MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 26MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 28MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 30MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 32MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 34MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 36MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 38MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 40MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 42MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 44MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 46MM,692,
SCREW CANNULATED PART THREAD 4.5MM X 48MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 50MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 52MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 54MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 56MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 60MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 64MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 68MM,727,
SCREW CANNULATED PART THREAD 4.5MM X 72MM,727,
SCREW CANNULATED PART THREAD 7.3MM X 100MM 208.900,553,
SCREW CANNULATED PART THREAD 7.3MM X 105MM 208.905,553,
SCREW CANNULATED PART THREAD 7.3MM X 110MM,553,
SCREW CANNULATED PART THREAD 7.3MM X 115MM,553,
SCREW CANNULATED PART THREAD 7.3MM X 120MM,553,
SCREW CANNULATED PART THREAD 7.3MM X 125MM,553,
SCREW CANNULATED PART THREAD 7.3MM X 130MM,553,
SCREW CANNULATED PART THREAD 7.3MM X 30MM,553,
SCREW CANNULATED PART THREAD 7.3MM X 35MM,553,
SCREW CANNULATED PART THREAD 7.3MM X 40MM,553,
SCREW CANNULATED PART THREAD 7.3MM X 45MM,553,
SCREW CANNULATED PART THREAD 7.3MM X 50MM,553,
SCREW CANNULATED PART THREAD 7.3MM X 55MM,553,
SCREW CANNULATED PART THREAD 7.3MM X 60MM,553,
SCREW CANNULATED PART THREAD 7.3MM X 65MM,553,
SCREW CANNULATED PART THREAD 7.3MM X 70MM,553,
SCREW CANNULATED PART THREAD 7.3MM X 75MM,553,
SCREW CANNULATED PART THREAD 7.3MM X 80MM,553,
SCREW CANNULATED PART THREAD 7.3MM X 85MM,553,
SCREW CANNULATED PART THREAD 7.3MM X 90MM,553,
SCREW CANNULATED PART THREAD 7.3MM X 95MM,553,
SCREW CDH LEGACY MAS 4.0X25 SS,2589,
SCREW CDH LEGACY MAS 4.0X35 SS,2417,
SCREW CDH LEGACY MAS 4.0X40 SS,2417,
SCREW CDH LEGACY MAS 4.5X30 SS,2589,
SCREW CDH LEGACY MAS 4.5X35 SS,2417,
SCREW CDH LEGACY MAS 5.0X25 SS,2589,
SCREW CDH LEGACY MAS 5.0X35 SS,3036,
SCREW CDH LEGACY MAS 6.5X45 SS,2417,
SCREW CDH LEGACY MAS 6.5X55 SS,2417,
SCREW CDH LEGACY MAS 7.5 X 40 SS,2417,
SCREW CLICKX MONOAXIAL TI THREADED 6.2 MM X 40MM,2433,
SCREW CLICKX MONOAXIAL TI THREADED 6.2 MM X 45MM,2433,
SCREW CLOSED MAS  7.5 X 60 SS,4102,
SCREW CLOSED MAS 6.5X50 SS1,4102,
SCREW CLOSED MAS ILIAC TI 5.5 X 50 MM,4570,
SCREW CLOSED MAS TI 8.5X70,4570,
"SCREW CLOSED MAS, 7.5X70, SS",4102,
SCREW CLOSED POLYAXIAL 3.5 X 20 MM,5143,
SCREW COMPRESSION HEADLESS LONG THREAD 4.5 MM X 40 MM,846,
SCREW COMPRESSION HEADLESS LONG THREAD 4.5 MM X 54 MM,970,
SCREW CORT LOCKING COMPRESSION 2.7MM DIA 26MM,825,
SCREW CORT LOCKING COMPRESSION 3.5 MM DIA 28MM,825,
SCREW CORT LOCKING COMPRESSION 3.5 MM DIA 40MM,842,
SCREW CORTEX 1.5 MM DIAMETER 10 MM LENGTH,108,
SCREW CORTEX 1.5 MM DIAMETER 11 MM LENGTH,108,
SCREW CORTEX 1.5 MM DIAMETER 12 MM LENGTH,108,
SCREW CORTEX 1.5 MM DIAMETER 14 MM LENGTH,108,
SCREW CORTEX 1.5 MM DIAMETER 16 MM LENGTH,108,
SCREW CORTEX 1.5 MM DIAMETER 6 MM LENGTH,108,
SCREW CORTEX 1.5 MM DIAMETER 7 MM LENGTH,108,
SCREW CORTEX 1.5 MM DIAMETER 8 MM LENGTH,108,
SCREW CORTEX 1.5 MM DIAMETER 9 MM LENGTH,108,
